@logStream,@timestamp,@message
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:46.645,"20:50:46.645 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [1647481498eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12975"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:46.645,"20:50:46.645 [vert.x-worker-thread-2] ERROR KafkaConsumerWrapper [1647481498eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:46.645,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:46.644,20:50:46.644 [vert.x-worker-thread-2] ERROR tJournalKafkaHandler [1647481497eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:46.644,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:46.641,"20:50:46.641 [vert.x-worker-thread-18] DEBUG KafkaConsumerWrapper [1647481494eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 87 currentLoad: 1 globalLoad: 3"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:46.641,20:50:46.641 [vert.x-worker-thread-18] INFO  taImportKafkaHandler [1647481494eqId] Event was received with recordId: 57ba1b5f-88be-4b9f-8a8f-f64ecb6d55aa event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:46.639,"20:50:46.639 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [1647481492eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 87 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:25.562,"20:50:25.562 [vert.x-worker-thread-10] INFO  KafkaConsumerWrapper [1647460415eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12974"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.569,"20:50:24.569 [vert.x-worker-thread-11] DEBUG KafkaConsumerWrapper [1647459422eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12974"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.564,"20:50:24.564 [vert.x-worker-thread-0] INFO  KafkaConsumerWrapper [1647459417eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12974"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.562,"20:50:24.562 [vert.x-worker-thread-1] DEBUG KafkaConsumerWrapper [1647459415eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12974"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.562,"20:50:24.562 [vert.x-worker-thread-1] ERROR KafkaConsumerWrapper [1647459415eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.562,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.561,20:50:24.561 [vert.x-worker-thread-1] ERROR tJournalKafkaHandler [1647459414eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.561,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.554,"20:50:24.554 [vert.x-worker-thread-19] DEBUG KafkaConsumerWrapper [1647459407eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 11 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.554,"20:50:24.554 [vert.x-worker-thread-1] DEBUG KafkaConsumerWrapper [1647459407eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 11 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:50:24.554,20:50:24.554 [vert.x-worker-thread-19] INFO  taImportKafkaHandler [1647459407eqId] Event was received with recordId: f7a471ac-8cec-4387-87d8-849ed5205b6d event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:54.744,"20:49:54.744 [vert.x-worker-thread-7] INFO  KafkaConsumerWrapper [1647429597eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12973"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.746,"20:49:53.745 [vert.x-worker-thread-2] INFO  KafkaConsumerWrapper [1647428598eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12973"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.746,"20:49:53.746 [vert.x-worker-thread-7] DEBUG KafkaConsumerWrapper [1647428599eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12973"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.743,"20:49:53.743 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [1647428596eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12973"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.743,"20:49:53.743 [vert.x-worker-thread-9] ERROR KafkaConsumerWrapper [1647428596eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.743,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.742,20:49:53.742 [vert.x-worker-thread-9] ERROR tJournalKafkaHandler [1647428595eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.742,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.736,20:49:53.736 [vert.x-worker-thread-4] INFO  taImportKafkaHandler [1647428589eqId] Event was received with recordId: d5723edd-9ef6-4fc3-8443-ec2c10efc894 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.735,"20:49:53.735 [vert.x-worker-thread-9] DEBUG KafkaConsumerWrapper [1647428588eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 97 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:53.735,"20:49:53.735 [vert.x-worker-thread-4] DEBUG KafkaConsumerWrapper [1647428588eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 97 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:24.260,"20:49:24.260 [vert.x-worker-thread-17] INFO  KafkaConsumerWrapper [1647399113eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12972"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.261,"20:49:23.261 [vert.x-worker-thread-11] DEBUG KafkaConsumerWrapper [1647398114eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12972"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.258,"20:49:23.258 [vert.x-worker-thread-16] INFO  KafkaConsumerWrapper [1647398111eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12972"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.256,"20:49:23.256 [vert.x-worker-thread-4] DEBUG KafkaConsumerWrapper [1647398109eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12972"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.256,"20:49:23.256 [vert.x-worker-thread-4] ERROR KafkaConsumerWrapper [1647398109eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.256,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.255,20:49:23.255 [vert.x-worker-thread-4] ERROR tJournalKafkaHandler [1647398108eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.255,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.251,20:49:23.251 [vert.x-worker-thread-13] INFO  taImportKafkaHandler [1647398104eqId] Event was received with recordId: 36fe5fab-ebec-4fac-811e-826f8d669615 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.250,"20:49:23.250 [vert.x-worker-thread-4] DEBUG KafkaConsumerWrapper [1647398103eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 68 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:23.250,"20:49:23.250 [vert.x-worker-thread-13] DEBUG KafkaConsumerWrapper [1647398103eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 68 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:22.863,"20:49:22.863 [vert.x-worker-thread-2] INFO  KafkaConsumerWrapper [1647397716eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12971"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.865,"20:49:21.865 [vert.x-worker-thread-0] DEBUG KafkaConsumerWrapper [1647396718eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12971"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.864,"20:49:21.864 [vert.x-worker-thread-14] INFO  KafkaConsumerWrapper [1647396717eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12971"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.863,"20:49:21.863 [vert.x-worker-thread-8] ERROR KafkaConsumerWrapper [1647396716eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.863,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.862,20:49:21.861 [vert.x-worker-thread-8] ERROR tJournalKafkaHandler [1647396714eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.862,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.862,"20:49:21.862 [vert.x-worker-thread-8] DEBUG KafkaConsumerWrapper [1647396715eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 12971"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.856,"20:49:21.856 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [1647396709eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 43 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.856,"20:49:21.856 [vert.x-worker-thread-8] DEBUG KafkaConsumerWrapper [1647396709eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 43 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:49:21.856,20:49:21.856 [vert.x-worker-thread-15] INFO  taImportKafkaHandler [1647396709eqId] Event was received with recordId: 6f41e2b2-727b-478a-ac5a-8dac8b64ba40 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 20:48:51.830,"20:48:51.830 [vert.x-worker-thread-3] INFO  KafkaConsumerWrapper [1647366683eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 12970"
