@timestamp,@message,@logStream
2021-06-28 21:06:50.983,21:06:50.983 [vert.x-eventloop-thread-1] INFO  LogUtil              [1544912eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:50.978,21:06:50.978 [vert.x-eventloop-thread-1] INFO  LogUtil              [1544579eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:48.709,21:06:48.709 [vert.x-eventloop-thread-1] INFO  LogUtil              [1542310eqId] 127.0.0.1:57448 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 49 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:48.660,21:06:48.660 [vert.x-eventloop-thread-1] INFO  LogUtil              [1542261eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:48.535,21:06:48.535 [vert.x-eventloop-thread-1] INFO  LogUtil              [1542136eqId] 127.0.0.1:57446 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 53 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:48.496,21:06:48.495 [vert.x-eventloop-thread-1] INFO  LogUtil              [1542424eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:48.496,21:06:48.496 [vert.x-eventloop-thread-1] INFO  LogUtil              [1542425eqId] 127.0.0.1:59998 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:48.482,21:06:48.482 [vert.x-eventloop-thread-1] INFO  LogUtil              [1542083eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:48.402,21:06:48.401 [vert.x-eventloop-thread-1] INFO  LogUtil              [1542330eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:48.402,21:06:48.401 [vert.x-eventloop-thread-1] INFO  LogUtil              [1542330eqId] 127.0.0.1:59996 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:45.568,21:06:45.568 [vert.x-eventloop-thread-1] INFO  LogUtil              [1539497eqId] 127.0.0.1:59990 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 43 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:45.526,21:06:45.525 [vert.x-eventloop-thread-1] INFO  LogUtil              [1539126eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:45.526,21:06:45.526 [vert.x-eventloop-thread-1] INFO  LogUtil              [1539127eqId] 127.0.0.1:57438 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:45.524,21:06:45.524 [vert.x-eventloop-thread-1] INFO  LogUtil              [1539453eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:42.870,21:06:42.870 [vert.x-eventloop-thread-1] INFO  LogUtil              [1536471eqId] 127.0.0.1:57426 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 376 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:42.689,21:06:42.689 [vert.x-eventloop-thread-1] INFO  LogUtil              [1536290eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:42.495,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:42.494,"Jun 28, 2021 9:06:42 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:42.490,21:06:42.490 [vert.x-eventloop-thread-1] INFO  LogUtil              [1536419eqId] 127.0.0.1:59984 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 9 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:42.489,21:06:42.489 [vert.x-eventloop-thread-1] INFO  LogUtil              [1536418eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:42.482,"Jun 28, 2021 9:06:42 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:42.482,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:39.746,21:06:39.745 [vert.x-eventloop-thread-1] INFO  LogUtil              [1533346eqId] 127.0.0.1:57420 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 46 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:39.699,21:06:39.699 [vert.x-eventloop-thread-1] INFO  LogUtil              [1533628eqId] 127.0.0.1:59982 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:39.699,21:06:39.699 [vert.x-eventloop-thread-1] INFO  LogUtil              [1533300eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:39.698,21:06:39.698 [vert.x-eventloop-thread-1] INFO  LogUtil              [1533627eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:37.133,21:06:37.132 [vert.x-eventloop-thread-1] INFO  LogUtil              [1530733eqId] 127.0.0.1:57408 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 64 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:37.068,21:06:37.068 [vert.x-eventloop-thread-1] INFO  LogUtil              [1530669eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:37.066,21:06:37.066 [vert.x-eventloop-thread-1] INFO  LogUtil              [1530995eqId] 127.0.0.1:59972 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:37.065,21:06:37.065 [vert.x-eventloop-thread-1] INFO  LogUtil              [1530994eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:31.905,21:06:31.905 [vert.x-eventloop-thread-1] INFO  LogUtil              [1525834eqId] 127.0.0.1:59964 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 83 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:31.827,21:06:31.827 [vert.x-eventloop-thread-1] INFO  LogUtil              [1525428eqId] 127.0.0.1:57390 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:31.826,21:06:31.826 [vert.x-eventloop-thread-1] INFO  LogUtil              [1525427eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:31.823,21:06:31.822 [vert.x-eventloop-thread-1] INFO  LogUtil              [1525751eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:31.703,21:06:31.703 [vert.x-eventloop-thread-1] INFO  LogUtil              [1525304eqId] 127.0.0.1:57388 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 43 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:31.702,21:06:31.702 [vert.x-eventloop-thread-1] INFO  LogUtil              [1525303eqId] 127.0.0.1:57386 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 42 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:31.702,21:06:31.702 [vert.x-eventloop-thread-1] INFO  LogUtil              [1525303eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:31.660,21:06:31.660 [vert.x-eventloop-thread-1] INFO  LogUtil              [1525261eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:25.923,21:06:25.923 [vert.x-eventloop-thread-1] INFO  LogUtil              [1519852eqId] 127.0.0.1:59934 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 279 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:25.851,21:06:25.850 [vert.x-eventloop-thread-1] INFO  LogUtil              [1519779eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:25.669,21:06:25.669 [vert.x-eventloop-thread-1] INFO  LogUtil              [1519598eqId] 127.0.0.1:59936 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 2 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:25.666,21:06:25.666 [vert.x-eventloop-thread-1] INFO  LogUtil              [1519595eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:25.644,"Jun 28, 2021 9:06:25 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:25.644,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:25.247,21:06:25.247 [vert.x-eventloop-thread-1] INFO  LogUtil              [1518848eqId] 127.0.0.1:57350 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 53 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:25.246,21:06:25.246 [vert.x-eventloop-thread-1] INFO  LogUtil              [1518847eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:25.245,21:06:25.245 [vert.x-eventloop-thread-1] INFO  LogUtil              [1518846eqId] 127.0.0.1:57352 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 48 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:25.196,21:06:25.196 [vert.x-eventloop-thread-1] INFO  LogUtil              [1518797eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:25.195,"Jun 28, 2021 9:06:25 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:25.195,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:19.422,21:06:19.422 [vert.x-eventloop-thread-1] INFO  LogUtil              [1513023eqId] 127.0.0.1:57326 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 47 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:19.376,21:06:19.376 [vert.x-eventloop-thread-1] INFO  LogUtil              [1513305eqId] 127.0.0.1:59918 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:19.375,21:06:19.375 [vert.x-eventloop-thread-1] INFO  LogUtil              [1512976eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:19.374,21:06:19.374 [vert.x-eventloop-thread-1] INFO  LogUtil              [1513303eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:16.926,21:06:16.925 [vert.x-eventloop-thread-1] INFO  LogUtil              [1510854eqId] 127.0.0.1:59912 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:16.925,21:06:16.925 [vert.x-eventloop-thread-1] INFO  LogUtil              [1510854eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:16.924,21:06:16.923 [vert.x-eventloop-thread-1] INFO  LogUtil              [1510852eqId] 127.0.0.1:59910 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 43 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:16.881,21:06:16.880 [vert.x-eventloop-thread-1] INFO  LogUtil              [1510809eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:13.786,21:06:13.786 [vert.x-eventloop-thread-1] INFO  LogUtil              [1507387eqId] 127.0.0.1:57282 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 49 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:13.739,21:06:13.737 [vert.x-eventloop-thread-1] INFO  LogUtil              [1507338eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:13.737,21:06:13.737 [vert.x-eventloop-thread-1] INFO  LogUtil              [1507666eqId] 127.0.0.1:59904 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:13.736,21:06:13.736 [vert.x-eventloop-thread-1] INFO  LogUtil              [1507665eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:10.340,21:06:10.340 [vert.x-eventloop-thread-1] INFO  LogUtil              [1503941eqId] 127.0.0.1:57278 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 288 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:10.270,21:06:10.270 [vert.x-eventloop-thread-1] INFO  LogUtil              [1503871eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:10.052,"Jun 28, 2021 9:06:10 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:10.052,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:10.048,21:06:10.048 [vert.x-eventloop-thread-1] INFO  LogUtil              [1503977eqId] 127.0.0.1:59902 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 8 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:10.047,21:06:10.047 [vert.x-eventloop-thread-1] INFO  LogUtil              [1503976eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:10.041,"Jun 28, 2021 9:06:10 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:10.041,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:06:03.947,21:06:03.947 [vert.x-eventloop-thread-1] INFO  LogUtil              [1497548eqId] 127.0.0.1:57250 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 65 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:03.883,21:06:03.882 [vert.x-eventloop-thread-1] INFO  LogUtil              [1497483eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:03.858,21:06:03.858 [vert.x-eventloop-thread-1] INFO  LogUtil              [1497459eqId] 127.0.0.1:57248 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:06:03.857,21:06:03.857 [vert.x-eventloop-thread-1] INFO  LogUtil              [1497458eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:05:57.942,21:05:57.942 [vert.x-eventloop-thread-1] INFO  LogUtil              [1491871eqId] 127.0.0.1:59846 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 42 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:05:57.901,21:05:57.900 [vert.x-eventloop-thread-1] INFO  LogUtil              [1491829eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:05:57.899,21:05:57.899 [vert.x-eventloop-thread-1] INFO  LogUtil              [1491828eqId] 127.0.0.1:59844 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:05:57.898,21:05:57.898 [vert.x-eventloop-thread-1] INFO  LogUtil              [1491827eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:05:51.819,21:05:51.819 [vert.x-eventloop-thread-1] INFO  LogUtil              [1485748eqId] 127.0.0.1:59830 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 247 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:05:51.778,21:05:51.778 [vert.x-eventloop-thread-1] INFO  LogUtil              [1485707eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:05:51.580,21:05:51.580 [vert.x-eventloop-thread-1] INFO  LogUtil              [1485181eqId] 127.0.0.1:57196 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 6 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:05:51.579,21:05:51.579 [vert.x-eventloop-thread-1] INFO  LogUtil              [1485180eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:05:51.575,"Jun 28, 2021 9:05:51 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:05:51.575,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:05:51.572,"Jun 28, 2021 9:05:51 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:05:51.572,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:05:44.923,21:05:44.923 [vert.x-eventloop-thread-1] INFO  LogUtil              [1478524eqId] 127.0.0.1:57182 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 47 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
