@timestamp,@message,@logStream,@log
22023-03-20 23:26:08.281,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] ERROR ionHandlerController Unexpected exception: Could not commit JPA transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,org.springframework.transaction.TransactionSystemException: Could not commit JPA transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.innreach.domain.entity.base.AuditorAwareImpl.getCurrentAuditor(AuditorAwareImpl.java:27) ~[classes!/:2.0.7-SNAPSHOT],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke0(Native Method) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:77) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at java.lang.reflect.Method.invoke(Method.java:568) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:343) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:211) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.proxy2.$Proxy302.getCurrentAuditor(Unknown Source) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at java.util.Optional.map(Optional.java:260) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.data.auditing.AuditingHandler.getAuditor(AuditingHandler.java:103) ~[spring-data-commons-3.0.1.jar!/:3.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.data.auditing.AuditingHandler.markModified(AuditingHandler.java:98) ~[spring-data-commons-3.0.1.jar!/:3.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.data.jpa.domain.support.AuditingEntityListener.touchForUpdate(AuditingEntityListener.java:112) ~[spring-data-jpa-3.0.1.jar!/:3.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke0(Native Method) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:77) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at java.lang.reflect.Method.invoke(Method.java:568) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.jpa.event.internal.ListenerCallback.performCallback(ListenerCallback.java:55) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.jpa.event.internal.CallbackRegistryImpl.callback(CallbackRegistryImpl.java:96) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.jpa.event.internal.CallbackRegistryImpl.preUpdate(CallbackRegistryImpl.java:70) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.internal.DefaultFlushEntityEventListener.invokeInterceptor(DefaultFlushEntityEventListener.java:342) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.internal.DefaultFlushEntityEventListener.handleInterception(DefaultFlushEntityEventListener.java:317) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.internal.DefaultFlushEntityEventListener.scheduleUpdate(DefaultFlushEntityEventListener.java:242) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.internal.DefaultFlushEntityEventListener.onFlushEntity(DefaultFlushEntityEventListener.java:139) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.service.internal.EventListenerGroupImpl.fireEventOnEachListener(EventListenerGroupImpl.java:107) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.internal.AbstractFlushingEventListener.flushEntities(AbstractFlushingEventListener.java:214) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.internal.AbstractFlushingEventListener.flushEverythingToExecutions(AbstractFlushingEventListener.java:90) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.internal.DefaultFlushEventListener.onFlush(DefaultFlushEventListener.java:38) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.event.service.internal.EventListenerGroupImpl.fireEventOnEachListener(EventListenerGroupImpl.java:107) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.internal.SessionImpl.doFlush(SessionImpl.java:1425) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.internal.SessionImpl.managedFlush(SessionImpl.java:477) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.internal.SessionImpl.flushBeforeTransactionCompletion(SessionImpl.java:2234) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.internal.SessionImpl.beforeTransactionCompletion(SessionImpl.java:1930) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.engine.jdbc.internal.JdbcCoordinatorImpl.beforeTransactionCompletion(JdbcCoordinatorImpl.java:439) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.resource.transaction.backend.jdbc.internal.JdbcResourceLocalTransactionCoordinatorImpl.beforeCompletionCallback(JdbcResourceLocalTransactionCoordinatorImpl.java:183) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.resource.transaction.backend.jdbc.internal.JdbcResourceLocalTransactionCoordinatorImpl$TransactionDriverControlImpl.commit(JdbcResourceLocalTransactionCoordinatorImpl.java:281) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.engine.transaction.internal.TransactionImpl.commit(TransactionImpl.java:101) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.orm.jpa.JpaTransactionManager.doCommit(JpaTransactionManager.java:562) ~[spring-orm-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	... 153 more,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.215,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  SystemUserService    System user has been prepared,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.215,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  ontributionJobRunner Cancelling unfinished contributions...,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.193,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  ystemUserAuthService Setting up existing system user,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.192,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  JavaLogger           Successfully released change log lock,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.192,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  TenantService        Liquibase update for tenant [TENANTID] executed successfully,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.192,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  SystemUserService    Preparing system user...,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.080,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  JavaLogger           Reading from TENANTID_mod_inn_reach.databasechangelog,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:07.463,23:26:07 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  JavaLogger           Successfully acquired change log lock,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:07.324,23:26:07 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] INFO  TenantController     Upgrading tenant...,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
