2021-12-09T12:55:08.614Z 2021-12-09T12:55:08,614 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:55:08.614Z 2021-12-09T12:55:08,614 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49818 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:56:38.653Z 2021-12-09T12:56:38,653 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:56:38.653Z 2021-12-09T12:56:38,653 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50714 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:56:40.907Z 2021-12-09T12:56:40,906 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:56:40.907Z 2021-12-09T12:56:40,906 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50748 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:58:40.939Z 2021-12-09T12:58:40,939 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:58:40.939Z 2021-12-09T12:58:40,939 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51862 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:01:38.812Z 2021-12-09T13:01:38,812 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:01:38.812Z 2021-12-09T13:01:38,812 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53658 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:04:11.064Z 2021-12-09T13:04:11,064 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:04:11.066Z 2021-12-09T13:04:11,066 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55090 GET /admin/health null HTTP_1_1 200 4 1 tid=null OK 
2021-12-09T13:04:38.922Z 2021-12-09T13:04:38,922 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:04:38.922Z 2021-12-09T13:04:38,922 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55436 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:08:41.162Z 2021-12-09T13:08:41,162 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:08:41.164Z 2021-12-09T13:08:41,164 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:57724 GET /admin/health null HTTP_1_1 200 4 2 tid=null OK 
2021-12-09T13:16:09.313Z 2021-12-09T13:16:09,312 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:16:09.313Z 2021-12-09T13:16:09,312 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:33974 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:16:11.363Z 2021-12-09T13:16:11,361 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:16:11.363Z 2021-12-09T13:16:11,361 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:34014 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:19:39.452Z 2021-12-09T13:19:39,452 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:19:39.453Z 2021-12-09T13:19:39,453 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36310 GET /admin/health null HTTP_1_1 200 4 1 tid=null OK 
2021-12-09T13:19:41.401Z 2021-12-09T13:19:41,401 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:19:41.401Z 2021-12-09T13:19:41,401 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36336 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:20:39.485Z 2021-12-09T13:20:39,485 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:20:39.485Z 2021-12-09T13:20:39,485 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36980 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:20:41.436Z 2021-12-09T13:20:41,435 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:20:41.436Z 2021-12-09T13:20:41,435 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:37014 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:22:09.528Z 2021-12-09T13:22:09,528 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:22:09.528Z 2021-12-09T13:22:09,528 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:37826 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:22:11.477Z 2021-12-09T13:22:11,476 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:22:11.477Z 2021-12-09T13:22:11,476 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:37862 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:22:39.552Z 2021-12-09T13:22:39,552 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:22:39.552Z 2021-12-09T13:22:39,552 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38088 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:22:41.476Z 2021-12-09T13:22:41,476 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:22:41.476Z 2021-12-09T13:22:41,476 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38114 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:23:39.586Z 2021-12-09T13:23:39,585 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:23:39.586Z 2021-12-09T13:23:39,585 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38632 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:23:41.478Z 2021-12-09T13:23:41,478 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:23:41.478Z 2021-12-09T13:23:41,478 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38662 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:24:09.597Z 2021-12-09T13:24:09,597 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:24:09.597Z 2021-12-09T13:24:09,597 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38934 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:24:11.505Z 2021-12-09T13:24:11,505 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:24:11.505Z 2021-12-09T13:24:11,505 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38970 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:24:39.619Z 2021-12-09T13:24:39,619 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:24:39.619Z 2021-12-09T13:24:39,619 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:39278 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:24:41.507Z 2021-12-09T13:24:41,507 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:24:41.507Z 2021-12-09T13:24:41,507 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:39302 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:26:09.653Z 2021-12-09T13:26:09,653 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:26:09.653Z 2021-12-09T13:26:09,653 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40126 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:26:11.566Z 2021-12-09T13:26:11,565 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:26:11.566Z 2021-12-09T13:26:11,566 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40174 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:28:09.699Z 2021-12-09T13:28:09,699 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:28:09.700Z 2021-12-09T13:28:09,699 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41192 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:28:11.604Z 2021-12-09T13:28:11,604 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:28:11.604Z 2021-12-09T13:28:11,604 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41218 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:34:39.894Z 2021-12-09T13:34:39,893 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:34:39.894Z 2021-12-09T13:34:39,894 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44900 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:34:41.767Z 2021-12-09T13:34:41,767 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:34:41.767Z 2021-12-09T13:34:41,767 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44940 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:42:10.122Z 2021-12-09T13:42:10,122 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:42:10.122Z 2021-12-09T13:42:10,122 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49376 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:42:11.972Z 2021-12-09T13:42:11,971 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:42:11.972Z 2021-12-09T13:42:11,972 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49418 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:42:40.141Z 2021-12-09T13:42:40,141 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:42:40.141Z 2021-12-09T13:42:40,141 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49664 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:42:41.979Z 2021-12-09T13:42:41,979 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:42:41.979Z 2021-12-09T13:42:41,979 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49686 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:43:10.153Z 2021-12-09T13:43:10,153 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:43:10.153Z 2021-12-09T13:43:10,153 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49926 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:43:12.005Z 2021-12-09T13:43:12,004 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:43:12.005Z 2021-12-09T13:43:12,004 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49952 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:44:10.192Z 2021-12-09T13:44:10,192 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:44:10.192Z 2021-12-09T13:44:10,192 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50430 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:44:12.034Z 2021-12-09T13:44:12,034 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:44:12.034Z 2021-12-09T13:44:12,034 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50458 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:48:40.377Z 2021-12-09T13:48:40,377 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:48:40.377Z 2021-12-09T13:48:40,377 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53032 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:48:42.149Z 2021-12-09T13:48:42,149 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:48:42.149Z 2021-12-09T13:48:42,149 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53058 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:54:40.592Z 2021-12-09T13:54:40,592 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:54:40.592Z 2021-12-09T13:54:40,592 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56528 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:54:42.307Z 2021-12-09T13:54:42,307 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:54:42.307Z 2021-12-09T13:54:42,307 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56546 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:59:40.772Z 2021-12-09T13:59:40,772 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:59:40.772Z 2021-12-09T13:59:40,772 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59326 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:59:42.450Z 2021-12-09T13:59:42,449 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:59:42.450Z 2021-12-09T13:59:42,450 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59346 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:02:36.578Z 2021-12-09T10:02:36,578 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:02:36.578Z 2021-12-09T10:02:36,578 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38714 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:03:03.309Z 2021-12-09T10:03:03,309 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:03:03.309Z 2021-12-09T10:03:03,309 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38912 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:03:06.605Z 2021-12-09T10:03:06,604 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:03:06.605Z 2021-12-09T10:03:06,605 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38946 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:07:33.411Z 2021-12-09T10:07:33,411 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:07:33.411Z 2021-12-09T10:07:33,411 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41688 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:10:36.783Z 2021-12-09T10:10:36,783 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:10:36.783Z 2021-12-09T10:10:36,783 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:43546 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:12:06.831Z 2021-12-09T10:12:06,831 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:12:06.831Z 2021-12-09T10:12:06,831 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44266 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:16:03.668Z 2021-12-09T10:16:03,668 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:16:03.668Z 2021-12-09T10:16:03,668 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:46210 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:18:33.749Z 2021-12-09T10:18:33,749 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:18:33.749Z 2021-12-09T10:18:33,749 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47380 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:19:33.787Z 2021-12-09T10:19:33,786 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:19:33.787Z 2021-12-09T10:19:33,786 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47994 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:24:07.085Z 2021-12-09T10:24:07,085 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:24:07.085Z 2021-12-09T10:24:07,085 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50162 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:28:37.178Z 2021-12-09T10:28:37,177 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:28:37.178Z 2021-12-09T10:28:37,177 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52434 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:32:34.233Z 2021-12-09T10:32:34,231 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:32:34.233Z 2021-12-09T10:32:34,231 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54502 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:32:37.276Z 2021-12-09T10:32:37,276 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:32:37.276Z 2021-12-09T10:32:37,276 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54544 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:33:04.233Z 2021-12-09T10:33:04,233 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:33:04.233Z 2021-12-09T10:33:04,233 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54752 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:34:07.333Z 2021-12-09T10:34:07,333 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:34:07.333Z 2021-12-09T10:34:07,333 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55250 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:38:37.423Z 2021-12-09T10:38:37,423 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:38:37.423Z 2021-12-09T10:38:37,423 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:57514 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:39:34.401Z 2021-12-09T10:39:34,401 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:39:34.401Z 2021-12-09T10:39:34,401 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:58104 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:41:07.486Z 2021-12-09T10:41:07,486 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:41:07.486Z 2021-12-09T10:41:07,486 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59100 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:49:04.630Z 2021-12-09T10:49:04,630 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:49:04.630Z 2021-12-09T10:49:04,630 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:35538 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:49:07.644Z 2021-12-09T10:49:07,644 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:49:07.644Z 2021-12-09T10:49:07,644 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:35570 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:49:34.636Z 2021-12-09T10:49:34,635 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:49:34.636Z 2021-12-09T10:49:34,636 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:35928 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:49:37.646Z 2021-12-09T10:49:37,646 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:49:37.646Z 2021-12-09T10:49:37,646 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:35960 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:55:34.833Z 2021-12-09T10:55:34,833 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:55:34.834Z 2021-12-09T10:55:34,834 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:39642 GET /admin/health null HTTP_1_1 200 4 1 tid=null OK 
2021-12-09T10:55:37.799Z 2021-12-09T10:55:37,799 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:55:37.799Z 2021-12-09T10:55:37,799 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:39684 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:09:05.220Z 2021-12-09T11:09:05,220 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:09:05.220Z 2021-12-09T11:09:05,220 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:46960 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:09:08.113Z 2021-12-09T11:09:08,113 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:09:08.113Z 2021-12-09T11:09:08,113 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47002 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:10:05.231Z 2021-12-09T11:10:05,231 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:10:05.231Z 2021-12-09T11:10:05,231 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47566 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:10:08.156Z 2021-12-09T11:10:08,156 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:10:08.156Z 2021-12-09T11:10:08,156 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47602 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:18:05.444Z 2021-12-09T11:18:05,443 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:18:05.444Z 2021-12-09T11:18:05,443 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51870 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:18:08.373Z 2021-12-09T11:18:08,373 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:18:08.374Z 2021-12-09T11:18:08,374 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51906 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:19:35.512Z 2021-12-09T11:19:35,512 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:19:35.512Z 2021-12-09T11:19:35,512 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52978 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:19:38.406Z 2021-12-09T11:19:38,406 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:19:38.406Z 2021-12-09T11:19:38,406 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53026 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:24:35.665Z 2021-12-09T11:24:35,665 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:24:35.666Z 2021-12-09T11:24:35,665 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56110 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:24:38.514Z 2021-12-09T11:24:38,514 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:24:38.515Z 2021-12-09T11:24:38,515 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56138 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:25:05.672Z 2021-12-09T11:25:05,671 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:25:05.672Z 2021-12-09T11:25:05,671 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56366 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:25:08.533Z 2021-12-09T11:25:08,533 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:25:08.533Z 2021-12-09T11:25:08,533 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:56402 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:34:35.982Z 2021-12-09T11:34:35,982 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:34:35.982Z 2021-12-09T11:34:35,982 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:32966 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:34:38.775Z 2021-12-09T11:34:38,775 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:34:38.775Z 2021-12-09T11:34:38,775 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:33000 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:37:36.062Z 2021-12-09T11:37:36,062 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:37:36.062Z 2021-12-09T11:37:36,062 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:34700 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
