@timestamp,@message,@logStream
2021-04-12 14:19:49.931,14:19:49.931 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202721eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '31efd686-ab99-4437-a32c-6974c7657388' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.825,14:19:49.825 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202615eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '25ce6b44-56c5-4762-9e58-87cb2a36bc1e',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.824,14:19:49.824 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202614eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '270b3f12-8ee5-4c2b-bddb-4017e2ee9f83',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.823,14:19:49.823 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202613eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '81eaf4ea-afde-4556-a2fd-cbbe3fcd76d1',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.823,14:19:49.823 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202613eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '31efd686-ab99-4437-a32c-6974c7657388',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.822,14:19:49.822 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202612eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'e685286d-8f83-4ae0-a86b-226f6b87bccf',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.821,14:19:49.821 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202611eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '1d0b6813-fdfe-4ef9-855b-87d20b4dc339',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.820,14:19:49.820 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202610eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '712508f5-853a-49bb-9aaf-4887c4297aca',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.819,14:19:49.819 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202609eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'ab1b5961-ee11-4675-95d3-59b7a393ce74',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.810,14:19:49.810 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202600eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.810,14:19:49.810 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202600eqId] 127.0.0.1:38774 POST /pubsub/publish  HTTP_1_1 204 0 178 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.809,14:19:49.809 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202599eqId] 127.0.0.1:38768 POST /pubsub/publish  HTTP_1_1 204 0 178 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.808,14:19:49.808 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202598eqId] 127.0.0.1:38766 POST /pubsub/publish  HTTP_1_1 204 0 178 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.808,14:19:49.808 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202598eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.807,14:19:49.807 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202597eqId] 127.0.0.1:38754 POST /pubsub/publish  HTTP_1_1 204 0 179 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.807,14:19:49.807 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202597eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.806,14:19:49.806 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202596eqId] 127.0.0.1:38742 POST /pubsub/publish  HTTP_1_1 204 0 179 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.806,14:19:49.806 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202596eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.806,14:19:49.806 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202596eqId] 127.0.0.1:38750 POST /pubsub/publish  HTTP_1_1 204 0 179 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.806,14:19:49.806 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202596eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.805,14:19:49.805 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202595eqId] 127.0.0.1:38792 POST /pubsub/publish  HTTP_1_1 204 0 170 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.805,14:19:49.805 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202595eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.804,14:19:49.803 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202593eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.804,14:19:49.804 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202594eqId] 127.0.0.1:38794 POST /pubsub/publish  HTTP_1_1 204 0 169 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.804,14:19:49.804 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202594eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.803,14:19:49.803 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202593eqId] 127.0.0.1:38728 POST /pubsub/publish  HTTP_1_1 204 0 177 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.803,14:19:49.803 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202593eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.803,14:19:49.803 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202593eqId] 127.0.0.1:38788 POST /pubsub/publish  HTTP_1_1 204 0 170 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.802,14:19:49.802 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202592eqId] 127.0.0.1:38724 POST /pubsub/publish  HTTP_1_1 204 0 1217 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.802,14:19:49.802 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202592eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '31efd686-ab99-4437-a32c-6974c7657388' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.802,14:19:49.802 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202592eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '270b3f12-8ee5-4c2b-bddb-4017e2ee9f83' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.802,14:19:49.802 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202592eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '25ce6b44-56c5-4762-9e58-87cb2a36bc1e' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.802,14:19:49.802 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202592eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.801,14:19:49.801 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202591eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '81eaf4ea-afde-4556-a2fd-cbbe3fcd76d1' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.801,14:19:49.801 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202591eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.800,14:19:49.800 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202590eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '712508f5-853a-49bb-9aaf-4887c4297aca' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.800,14:19:49.800 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202590eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '74933d31-c190-42db-b0e6-b9bb7052c798' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.800,14:19:49.800 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202590eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '28a19e71-5126-4a50-a2e4-f8000117653e' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.800,14:19:49.800 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202590eqId] Sent DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id 'fa0de612-22fd-4a8e-b1cd-6cd6b8edc1da' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.800,14:19:49.800 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202590eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '1d0b6813-fdfe-4ef9-855b-87d20b4dc339' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.800,14:19:49.800 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202590eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'e685286d-8f83-4ae0-a86b-226f6b87bccf' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.799,14:19:49.799 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202589eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'a2ca58d8-f16a-4563-a0cf-2feb593f3608' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.799,14:19:49.799 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202589eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '1e42a40e-277b-40a7-a2d0-b2bc1b84c426' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.799,14:19:49.799 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202589eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '7f2f7bd5-ef87-4594-94dd-fc4d944b6702' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.668,14:19:49.667 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202457eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'ab1b5961-ee11-4675-95d3-59b7a393ce74' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.608,14:19:49.608 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789202398eqId] Delivered DI_INVENTORY_INSTANCE_MATCHED event with id '4061dcaf-3a61-449e-b607-f08d14d44544' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.718,14:19:48.718 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789325538eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '64f32dc2-ae82-4add-b78a-ea795db7bf17' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:48.717,14:19:48.717 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789325537eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'ec48759f-6b51-43a1-8978-598e15d4d158' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:48.627,14:19:48.626 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789325446eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '73d91006-0f35-4d96-9805-7c925bd7f83f' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:48.627,14:19:48.627 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789325447eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b57c82c2-a148-40ad-a941-29c6245bdec9' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:48.627,14:19:48.627 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789325447eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '0c9812f6-5bfc-4606-a63d-0580bb44bfdf' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:48.563,14:19:48.562 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789201352eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '9670e4fc-b749-4d00-8d42-00b053d3d0d0' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.563,14:19:48.563 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201353eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.563,14:19:48.563 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201353eqId] 127.0.0.1:38718 POST /pubsub/publish  HTTP_1_1 204 0 20 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.509,14:19:48.509 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789201299eqId] Sent DI_INVENTORY_INSTANCE_UPDATED event with id '7094ad61-02c4-461b-8775-96d7c8252a66' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.509,14:19:48.509 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201299eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.509,14:19:48.509 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201299eqId] 127.0.0.1:38708 POST /pubsub/publish  HTTP_1_1 204 0 18 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.508,14:19:48.507 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789201297eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'a2ca58d8-f16a-4563-a0cf-2feb593f3608',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.506,14:19:48.506 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201296eqId] 127.0.0.1:38704 POST /pubsub/publish  HTTP_1_1 204 0 24 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.505,14:19:48.505 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789201295eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'a2ca58d8-f16a-4563-a0cf-2feb593f3608' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.505,14:19:48.505 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201295eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.498,14:19:48.498 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789201288eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'c73f1a28-3523-47ab-9471-57160cbc029b' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.440,14:19:48.440 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789201230eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '7f2f7bd5-ef87-4594-94dd-fc4d944b6702',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.438,14:19:48.438 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201228eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.438,14:19:48.438 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201228eqId] 127.0.0.1:38678 POST /pubsub/publish  HTTP_1_1 204 0 45 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.436,14:19:48.436 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789201226eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '7f2f7bd5-ef87-4594-94dd-fc4d944b6702' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.411,14:19:48.411 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789201201eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '1e42a40e-277b-40a7-a2d0-b2bc1b84c426',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.409,14:19:48.408 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201198eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.409,14:19:48.409 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201199eqId] 127.0.0.1:38672 POST /pubsub/publish  HTTP_1_1 204 0 48 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.402,14:19:48.402 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789201192eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '1e42a40e-277b-40a7-a2d0-b2bc1b84c426' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.342,14:19:48.341 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201131eqId] 127.0.0.1:38630 POST /pubsub/publish  HTTP_1_1 204 0 149 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.341,14:19:48.340 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789201130eqId] Received DI_INVENTORY_INSTANCE_MATCHED event with id '4061dcaf-3a61-449e-b607-f08d14d44544',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.341,14:19:48.340 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201130eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.340,14:19:48.340 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789201130eqId] Sent DI_INVENTORY_INSTANCE_MATCHED event with id '4061dcaf-3a61-449e-b607-f08d14d44544' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.310,14:19:48.310 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789201100eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '686d61d5-2cf3-4ca0-ac4c-8d8a7c59bf21' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.238,14:19:48.238 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789201028eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'c73f1a28-3523-47ab-9471-57160cbc029b',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.237,14:19:48.237 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201027eqId] 127.0.0.1:38638 POST /pubsub/publish  HTTP_1_1 204 0 19 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.235,14:19:48.235 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789201025eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'c73f1a28-3523-47ab-9471-57160cbc029b' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.235,14:19:48.235 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789201025eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.199,14:19:48.199 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789200989eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'd82d6ae6-ea51-4c6c-a521-356394d8e045' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.198,14:19:48.198 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789200988eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '686d61d5-2cf3-4ca0-ac4c-8d8a7c59bf21',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.197,14:19:48.197 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200987eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.197,14:19:48.197 [kafka-producer-network-thread | producer-20] INFO  TransactionManager   [1789200987eqId] [Producer clientId=producer-20] Resetting sequence number of batch with current sequence 1024 for partition hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_MATCHED-0 to 0,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.197,"14:19:48.197 [kafka-producer-network-thread | producer-20] WARN  Sender               [1789200987eqId] [Producer clientId=producer-20] Got error produce response with correlation id 13260 on topic-partition hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_MATCHED-0, retrying (2147483646 attempts left). Error: UNKNOWN_PRODUCER_ID",hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.197,14:19:48.197 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789200987eqId] 127.0.0.1:38622 POST /pubsub/publish  HTTP_1_1 204 0 21 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:48.196,14:19:48.196 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789200986eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '686d61d5-2cf3-4ca0-ac4c-8d8a7c59bf21' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:47.869,14:19:47.869 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789200659eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'd82d6ae6-ea51-4c6c-a521-356394d8e045',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
