@timestamp,@message,@logStream
2021-10-14 07:25:34.171,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:34.171,	at io.vertx.core.http.impl.Http1xUpgradeToH2CHandler.channelRead(Http1xUpgradeToH2CHandler.java:115),kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:34.171,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:34.171,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:34.172,07:25:34.172 [vert.x-eventloop-thread-1] INFO  RestRouting          [66238824eqId] invoking getMetadataProviderJobExecutions,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:34.173,07:25:34.173 [vert.x-eventloop-thread-1] INFO  LogUtil              [66238825eqId] 127.0.0.1:53830 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22d0ebb7b0-2f0f-11eb-adc1-0242ac120002%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%2291f9b8d6-d80e-4727-9783-73fb53e3c786%22)%20%20%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 21695 1 tid=fs09000000 OK ,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:39.282,07:25:39.282 [vert.x-eventloop-thread-1] INFO  RestRouting          [135487941eqId] invoking getMetadataProviderJobExecutions,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.283,07:25:39.283 [vert.x-eventloop-thread-1] INFO  LogUtil              [135487942eqId] 127.0.0.1:51874 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 862 1 tid=fs09000000 OK ,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.nio.NioEventLoop.run(NioEventLoop.java:493),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.nio.NioEventLoop.processSelectedKeys(NioEventLoop.java:581),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.nio.NioEventLoop.processSelectedKeysOptimized(NioEventLoop.java:655),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.nio.NioEventLoop.processSelectedKey(NioEventLoop.java:719),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.nio.AbstractNioByteChannel$NioByteUnsafe.read(AbstractNioByteChannel.java:166),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.DefaultChannelPipeline.fireChannelRead(DefaultChannelPipeline.java:919),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.DefaultChannelPipeline$HeadContext.channelRead(DefaultChannelPipeline.java:1410),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.http.impl.Http1xOrH2CHandler.channelRead(Http1xOrH2CHandler.java:38),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.http.impl.Http1xOrH2CHandler.end(Http1xOrH2CHandler.java:61),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.handler.codec.ByteToMessageDecoder.channelRead(ByteToMessageDecoder.java:296),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.handler.codec.ByteToMessageDecoder.fireChannelRead(ByteToMessageDecoder.java:324),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.handler.codec.MessageToMessageCodec.channelRead(MessageToMessageCodec.java:111),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.handler.codec.MessageToMessageDecoder.channelRead(MessageToMessageDecoder.java:103),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.http.impl.Http1xUpgradeToH2CHandler.channelRead(Http1xUpgradeToH2CHandler.java:115),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.handler.codec.http.websocketx.extensions.WebSocketServerExtensionHandler.channelRead(WebSocketServerExtensionHandler.java:99),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.ChannelInboundHandlerAdapter.channelRead(ChannelInboundHandlerAdapter.java:93),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.net.impl.VertxHandler.channelRead(VertxHandler.java:154),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.net.impl.ConnectionBase.read(ConnectionBase.java:155),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.http.impl.Http1xServerConnection.handleMessage(Http1xServerConnection.java:140),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.impl.DuplicatedContext.emit(DuplicatedContext.java:167),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.impl.EventLoopContext.emit(EventLoopContext.java:49),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.http.impl.Http1xServerRequestHandler.handle(Http1xServerRequestHandler.java:30),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.http.impl.Http1xServerRequestHandler.handle(Http1xServerRequestHandler.java:67),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.ext.web.impl.RouterImpl.handle(RouterImpl.java:37),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.ext.web.impl.RouterImpl.handle(RouterImpl.java:53),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.http.impl.Http1xServerRequest.absoluteURI(Http1xServerRequest.java:352),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.vertx.core.http.impl.HttpUtils.absoluteURI(HttpUtils.java:482),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at java.base/java.net.URI.<init>(URI.java:600),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at java.base/java.net.URI$Parser.parse(URI.java:3125),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at java.base/java.net.URI$Parser.parseHierarchical(URI.java:3172),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at java.base/java.net.URI$Parser.checkChars(URI.java:3084),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at java.base/java.net.URI$Parser.fail(URI.java:2913),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,java.net.URISyntaxException: Illegal character in query at index 113: /metadata-provider/jobExecutions?query=(status%20any%20%22COMMITTED%20ERROR%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22d0ebb7b0-2f0f-11eb-adc1-0242ac120002%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%2291f9b8d6-d80e-4727-9783-73fb53e3c786%22)%20%20%20sortBy%20completedDate/sort.descending&limit=25,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,SEVERE: Failed to create abs uri,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,"Oct 14, 2021 7:25:39 AM io.vertx.core.http.impl.Http1xServerRequest",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,07:25:39.341 [vert.x-eventloop-thread-1] INFO  RestRouting          [135488000eqId] invoking getMetadataProviderJobExecutions,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at java.base/java.lang.Thread.run(Thread.java:829),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.util.internal.ThreadExecutorMap$2.run(ThreadExecutorMap.java:74),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.341,	at io.netty.util.concurrent.SingleThreadEventExecutor$4.run(SingleThreadEventExecutor.java:989),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:39.342,07:25:39.342 [vert.x-eventloop-thread-1] INFO  LogUtil              [135488001eqId] 127.0.0.1:51878 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22d0ebb7b0-2f0f-11eb-adc1-0242ac120002%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%2291f9b8d6-d80e-4727-9783-73fb53e3c786%22)%20%20%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 21695 1 tid=fs09000000 OK ,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.087,"07:25:41.086 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [135489745eqId] Consumer - id: 25 subscriptionPattern: SubscriptionDefinition(eventType=DI_PARSED_RECORDS_CHUNK_SAVED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_PARSED_RECORDS_CHUNK_SAVED) a Record has been received. key: 3 currentLoad: 1 globalLoad: 1",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.135,"07:25:41.133 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [135489792eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.144,"07:25:41.143 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [135489802eqId] Consumer - id: 25 subscriptionPattern: SubscriptionDefinition(eventType=DI_PARSED_RECORDS_CHUNK_SAVED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_PARSED_RECORDS_CHUNK_SAVED) a Record has been received. key: 4 currentLoad: 2 globalLoad: 2",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.189,"07:25:41.188 [vert.x-worker-thread-2] DEBUG KafkaConsumerWrapper [135489847eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.343,"07:25:41.343 [vert.x-worker-thread-16] DEBUG KafkaConsumerWrapper [135490002eqId] Consumer - id: 25 subscriptionPattern: SubscriptionDefinition(eventType=DI_PARSED_RECORDS_CHUNK_SAVED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_PARSED_RECORDS_CHUNK_SAVED) a Record has been received. key: 5 currentLoad: 3 globalLoad: 3",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.363,"07:25:41.363 [vert.x-worker-thread-16] DEBUG KafkaConsumerWrapper [135490022eqId] Consumer - id: 25 subscriptionPattern: SubscriptionDefinition(eventType=DI_PARSED_RECORDS_CHUNK_SAVED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_PARSED_RECORDS_CHUNK_SAVED) a Record has been received. key: 6 currentLoad: 4 globalLoad: 4",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.363,"07:25:41.363 [vert.x-worker-thread-16] DEBUG KafkaConsumerWrapper [135490022eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.383,"07:25:41.383 [vert.x-worker-thread-16] DEBUG KafkaConsumerWrapper [135490042eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.395,"07:25:41.395 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [135490054eqId] Consumer - id: 25 subscriptionPattern: SubscriptionDefinition(eventType=DI_PARSED_RECORDS_CHUNK_SAVED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_PARSED_RECORDS_CHUNK_SAVED) a Record has been received. key: 7 currentLoad: 5 globalLoad: 5",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.418,"07:25:41.418 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [135490077eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.419,"07:25:41.419 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [135490078eqId] Consumer - id: 25 subscriptionPattern: SubscriptionDefinition(eventType=DI_PARSED_RECORDS_CHUNK_SAVED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_PARSED_RECORDS_CHUNK_SAVED) a Record has been received. key: 8 currentLoad: 6 globalLoad: 6",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.419,"07:25:41.419 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [135490078eqId] Threshold is exceeded, preparing to pause, globalLoad: 6, currentLoad: 6, requestNo: -2",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.425,"07:25:41.425 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [135490084eqId] Consumer - id: 25 subscriptionPattern: SubscriptionDefinition(eventType=DI_PARSED_RECORDS_CHUNK_SAVED, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_PARSED_RECORDS_CHUNK_SAVED) a Record has been received. key: 9 currentLoad: 7 globalLoad: 7",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.425,"07:25:41.425 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [135490084eqId] Threshold is exceeded, preparing to pause, globalLoad: 7, currentLoad: 7, requestNo: -1",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.425,"07:25:41.425 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [135490084eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.442,"07:25:41.442 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [135490101eqId] Starting business completion handler, globalLoadSensor: org.folio.kafka.GlobalLoadSensor@2671a1df",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.684,07:25:41.684 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490343eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.688,07:25:41.688 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490347eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.689,07:25:41.689 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490348eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.690,07:25:41.690 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490349eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.691,07:25:41.691 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490350eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.692,07:25:41.692 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490351eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.693,07:25:41.693 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490352eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.694,07:25:41.694 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490353eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.695,07:25:41.695 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490354eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.695,07:25:41.694 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490353eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.696,07:25:41.696 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490355eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.697,07:25:41.697 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490356eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.698,07:25:41.698 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490357eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.698,07:25:41.698 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490357eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.699,07:25:41.699 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490358eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.700,07:25:41.700 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490359eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.701,07:25:41.701 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490360eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.701,07:25:41.701 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490360eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.702,07:25:41.702 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490361eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.703,07:25:41.703 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490362eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:25:41.704,07:25:41.704 [vert.x-worker-thread-3] DEBUG EventHandlingUtil    [135490363eqId] Starting to send event to Kafka for eventType: DI_SRS_MARC_BIB_RECORD_CREATED,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
