User barcode,Item barcode,Object,Circ action,Date,Service point,Source,Description
,109143319,Loan,Anonymize,2021-01-17 22:34,Online,System,
,45186787,Loan,Anonymize,2021-01-17 22:34,Online,System,
,55575349,Loan,Anonymize,2021-01-17 22:34,Online,System,
,.o21476196,Loan,Anonymize,2021-01-17 22:34,Special Collections Research Center,System,
,113273095,Loan,Anonymize,2021-01-17 22:34,Online,System,
,A47734190c,Loan,Anonymize,2021-01-17 22:34,Online,System,
,59811102,Loan,Anonymize,2021-01-17 22:34,Online,System,
,099866998,Loan,Anonymize,2021-01-17 22:34,Online,System,
,76827900,Loan,Anonymize,2021-01-17 22:34,Online,System,
,63221587,Loan,Anonymize,2021-01-17 22:34,Online,System,
,H95326662,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,333301,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,222202,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-410751,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-790013,Loan,Anonymize,2021-01-17 22:34,Online,System,
,092515334,Loan,Anonymize,2021-01-17 22:34,Online,System,
,45688028,Loan,Anonymize,2021-01-17 22:34,Special Collections Research Center,System,
,LEH-677391,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111104,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,45688028,Loan,Anonymize,2021-01-17 22:34,Special Collections Research Center,System,
,45688028,Loan,Anonymize,2021-01-17 22:34,Special Collections Research Center,System,
,LEH-95372,Loan,Anonymize,2021-01-17 22:34,Online,System,
,444402,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,333302,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-484405,Loan,Anonymize,2021-01-17 22:34,Online,System,
,80927426,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-353813,Loan,Anonymize,2021-01-17 22:34,Online,System,
,222202,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,222204,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-585294,Loan,Anonymize,2021-01-17 22:34,Online,System,
,.o21476196,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-392238,Loan,Anonymize,2021-01-17 22:34,Online,System,
,45688028,Loan,Anonymize,2021-01-17 22:34,Special Collections Research Center,System,
,LEH-293182,Loan,Anonymize,2021-01-17 22:34,Online,System,
,35829733,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,222201,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,333303,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-627936,Loan,Anonymize,2021-01-17 22:34,Online,System,
,444403,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-604135,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-704557,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,222203,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,H92327916,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111104,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,222204,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,444404,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,T14240,Loan,Anonymize,2021-01-17 22:34,"Regenstein, 1st Floor, ITServices TECHB@R",System,
,LEH-984289,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-830917,Loan,Anonymize,2021-01-17 22:34,Online,System,
,098060638,Loan,Anonymize,2021-01-17 22:34,Beatrix Potter Library,System,
,LEH-85886,Loan,Anonymize,2021-01-17 22:34,Online,System,
,16424729,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-840358,Loan,Anonymize,2021-01-17 22:34,Online,System,
,444404,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-916263,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-456002,Loan,Anonymize,2021-01-17 22:34,Online,System,
,333304,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,34671502,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-444812,Loan,Anonymize,2021-01-17 22:34,Online,System,
,T14240,Loan,Anonymize,2021-01-17 22:34,D Angelo Law Library,System,
,111103,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,T14240,Loan,Anonymize,2021-01-17 22:34,"Regenstein, 1st Floor, ITServices TECHB@R",System,
,100407685,Loan,Anonymize,2021-01-17 22:34,Special Collections Research Center,System,
,15656958,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,12752013,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,15656958,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-151656,Loan,Anonymize,2021-01-17 22:34,Online,System,
,12883044,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-400110,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-920922,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-729264,Loan,Anonymize,2021-01-17 22:34,Online,System,
,T14240,Loan,Anonymize,2021-01-17 22:34,"Regenstein, 1st Floor, ITServices TECHB@R",System,
,LEH-439840,Loan,Anonymize,2021-01-17 22:34,Online,System,
,15230643,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-407709,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-591975,Loan,Anonymize,2021-01-17 22:34,Online,System,
,44130949,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-236197,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-864499,Loan,Anonymize,2021-01-17 22:34,Online,System,
,085428542,Loan,Anonymize,2021-01-17 22:34,Online,System,
,T14240,Loan,Anonymize,2021-01-17 22:34,"Regenstein, 1st Floor, ITServices TECHB@R",System,
,LEH-769713,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-20201109201,Loan,Anonymize,2021-01-17 22:34,Online,System,
,16422003,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-751953,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-524505,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-339409,Loan,Anonymize,2021-01-17 22:34,Online,System,
,T14240,Loan,Anonymize,2021-01-17 22:34,Mansueto Library,System,
,LEH-855234,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-773457,Loan,Anonymize,2021-01-17 22:34,Online,System,
,65422373,Loan,Anonymize,2021-01-17 22:34,Online,System,
,trnstsliptst,Loan,Anonymize,2021-01-17 22:34,Mansueto Library,System,
,LEH-765260,Loan,Anonymize,2021-01-17 22:34,Online,System,
,31924111687061,Loan,Anonymize,2021-01-17 22:34,Beatrix Potter Library,System,
,LEH-736325,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-853078,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-496721,Loan,Anonymize,2021-01-17 22:34,Online,System,
,T14240,Loan,Anonymize,2021-01-17 22:34,"Regenstein, 1st Floor, ITServices TECHB@R",System,
,T14240,Loan,Anonymize,2021-01-17 22:34,"Regenstein, 1st Floor, ITServices TECHB@R",System,
,LEH-269889,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-420413,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-254564,Loan,Anonymize,2021-01-17 22:34,Online,System,
,33558504,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,31924120701268,Loan,Anonymize,2021-01-17 22:34,Beatrix Potter Library,System,
,LEH-815861,Loan,Anonymize,2021-01-17 22:34,Online,System,
,31756195,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-244643,Loan,Anonymize,2021-01-17 22:34,Online,System,
,1111033,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-814472,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-660512,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-135576,Loan,Anonymize,2021-01-17 22:34,Online,System,
,46382747,Loan,Anonymize,2021-01-17 22:34,API,System,
,LEH-852936,Loan,Anonymize,2021-01-17 22:34,Online,System,
,.o20328680,Loan,Anonymize,2021-01-17 22:34,Crerar Library,System,
,113309406,Loan,Anonymize,2021-01-17 22:34,Quarantine Desk,System,
,LEH-864573,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-332151,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111104,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-837104,Loan,Anonymize,2021-01-17 22:34,Online,System,
,63186110,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,222203,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,084085375,Loan,Anonymize,2021-01-17 22:34,Darcy Test Service,System,
,LEH-905547,Loan,Anonymize,2021-01-17 22:34,Online,System,
,.o22638374,Loan,Anonymize,2021-01-17 22:34,Crerar Library,System,
,31756195,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111103,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-543003,Loan,Anonymize,2021-01-17 22:34,Online,System,
,31756195,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,.o22053724,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,3333033,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,.o21583572,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,333303,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,.o19358465,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,circlogtest1,Loan,Anonymize,2021-01-17 22:34,Service point - no hours,System,
,33558504,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-788283,Loan,Anonymize,2021-01-17 22:34,Online,System,
,444403,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-330113,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,31756195,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,test54532,Loan,Anonymize,2021-01-17 22:34,Beatrix Potter Library,System,
,LEH-887882,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-484974,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-732477,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-259576,Loan,Anonymize,2021-01-17 22:34,Online,System,
,65951902,Loan,Anonymize,2021-01-17 22:34,Darcy Test Service,System,
,test54532,Loan,Anonymize,2021-01-17 22:34,Crerar Library,System,
,4567,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-523248,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-179499,Loan,Anonymize,2021-01-17 22:34,Online,System,
,31756195,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,34790820,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-16221,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-492444,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-147414,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-83197,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-4647,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-621097,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-29731,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-9688,Loan,Anonymize,2021-01-17 22:34,Online,System,
,108237961,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,4567,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-211920,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-702298,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-720660,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-795948,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-314455,Loan,Anonymize,2021-01-17 22:34,Online,System,
,24799064,Loan,Anonymize,2021-01-17 22:34,Beatrix Potter Library,System,
,4567,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,LEH-681208,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-166306,Loan,Anonymize,2021-01-17 22:34,Online,System,
,C1038130,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-158723,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-11898,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-813660,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-427975,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-842361,Loan,Anonymize,2021-01-17 22:34,Online,System,
,107889252,Loan,Anonymize,2021-01-17 22:34,API,System,
,LEH-381989,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-926369,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-257681,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-263898,Loan,Anonymize,2021-01-17 22:34,Online,System,
,43707424,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,circ995test-2,Loan,Anonymize,2021-01-17 22:34,Service point - no hours,System,
,092421959,Loan,Anonymize,2021-01-17 22:34,Online,System,
,48099501,Loan,Anonymize,2021-01-17 22:34,Online,System,
,H6719501,Loan,Anonymize,2021-01-17 22:34,Online,System,
,45186787,Loan,Anonymize,2021-01-17 22:34,Online,System,
,110507877,Loan,Anonymize,2021-01-17 22:34,Online,System,
,H95326662,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-17024,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-66359,Loan,Anonymize,2021-01-17 22:34,Online,System,
,22648719,Loan,Anonymize,2021-01-17 22:34,API,System,
,LEH-965928,Loan,Anonymize,2021-01-17 22:34,Online,System,
,63221587,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-678810,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-504137,Loan,Anonymize,2021-01-17 22:34,Online,System,
,59434069,Loan,Anonymize,2021-01-17 22:34,Online,System,
,56682367,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-258958,Loan,Anonymize,2021-01-17 22:34,Online,System,
,A47734190c,Loan,Anonymize,2021-01-17 22:34,Online,System,
,63221587,Loan,Anonymize,2021-01-17 22:34,Online,System,
,H95315608,Loan,Anonymize,2021-01-17 22:34,Online,System,
,099866998,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-47258,Loan,Anonymize,2021-01-17 22:34,Online,System,
,LEH-854678,Loan,Anonymize,2021-01-17 22:34,Online,System,
,H95315608,Loan,Anonymize,2021-01-17 22:34,Online,System,
,55023666,Loan,Anonymize,2021-01-17 22:34,Online,System,
,17804321,Loan,Anonymize,2021-01-17 22:34,Crerar Library,System,
,55575349,Loan,Anonymize,2021-01-17 22:34,Online,System,
,222203,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,55023666,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111029571,Loan,Anonymize,2021-01-17 22:34,Online,System,
,15379983,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,116445382,Loan,Anonymize,2021-01-17 22:34,Online,System,
,59811102,Loan,Anonymize,2021-01-17 22:34,Online,System,
,82451763,Loan,Anonymize,2021-01-17 22:34,Online,System,
,mq6804587,Loan,Anonymize,2021-01-17 22:34,Online,System,
,H95310717,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,222202,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,17027077,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,099866998,Loan,Anonymize,2021-01-17 22:34,Online,System,
,82451763,Loan,Anonymize,2021-01-17 22:34,Online,System,
,222204,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,15379983,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,107541294,Loan,Anonymize,2021-01-17 22:34,Online,System,
,26270091,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,51101423,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,092515334,Loan,Anonymize,2021-01-17 22:34,Online,System,
,76827900,Loan,Anonymize,2021-01-17 22:34,Online,System,
,55575349,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111101,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,H6719501,Loan,Anonymize,2021-01-17 22:34,Online,System,
,109740234,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,34195149,Loan,Anonymize,2021-01-17 22:34,Online,System,
,H95326662,Loan,Anonymize,2021-01-17 22:34,Online,System,
,083790692,Loan,Anonymize,2021-01-17 22:34,Online,System,
,111103,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,77141752,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,333301,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111104,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,444403,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,40975080,Loan,Anonymize,2021-01-17 22:34,Eckhart Library,System,
,333301,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,24476620,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,444402,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,111102,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,444402,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,090666692,Loan,Anonymize,2021-01-17 22:34,API,System,
,444401,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,222203,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,20275436,Loan,Anonymize,2021-01-17 22:34,API,System,
,111103,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,50717454,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,444404,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,333302,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,5678,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,085873640,Loan,Anonymize,2021-01-17 22:34,"Regenstein Circulation, 1st Floor",System,
,80770398,Loan,Anonymize,2021-01-17 22:34,API,System,
,111104,Loan,Anonymize,2021-01-17 22:34,Darcy Test Service,System,
,107703870,Loan,Anonymize,2021-01-17 22:34,Mansueto Library,System,
,084085375,Loan,Anonymize,2021-01-17 22:40,"Regenstein Circulation, 1st Floor",System,
,LEH-322333,Loan,Anonymize,2021-01-17 23:54,Online,System,
,084085375,Loan,Anonymize,2021-01-18 00:12,Darcy Test Service,System,
0000010142,45061945,Notice,Send,2021-01-18 06:04,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-18 06:06,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,14890763,Notice,Send,2021-01-18 06:10,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-18 06:12,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-18 06:12,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-18 06:14,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"15809891,31756195,24431270,61933451,099680211,70490810",Notice,Send,2021-01-18 06:16,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"40488375,109357780",Notice,Send,2021-01-18 06:18,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-18 06:20,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-18 06:20,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"36776751,24743800,085375090",Notice,Send,2021-01-18 06:20,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-18 06:22,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-18 06:24,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-18 06:24,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"108634529,086678483,41587560",Notice,Send,2021-01-18 06:32,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-18 06:32,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"36005435,18409162",Notice,Send,2021-01-18 06:36,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-18 06:36,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-18 06:36,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-18 06:38,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"LEH-133890,BROOKSCIRCTEST1",Notice,Send,2021-01-18 06:38,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130925,44130994",Notice,Send,2021-01-18 06:42,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-18 06:44,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-18 06:46,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-18 06:48,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"78709749,63548914",Notice,Send,2021-01-18 06:48,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
410000178010,092199586,Loan,Closed loan,2021-01-18 06:48,上海图书馆中文书刊外借室服务点,UC,Item status: In transit. Backdated to: 2021-01-18 05:48:41. Overdue due date: 2022-01-06 04:59:59.
410000178010,092199586,N/A,Checked in,2021-01-18 06:48,上海图书馆中文书刊外借室服务点,UC,"Item status: In transit to Regenstein Circulation, 1st Floor."
410000178010,092199586,Notice,Send,2021-01-18 06:49,上海图书馆中文书刊外借室服务点,System,Template: Check Out Receipt - LT. Triggering event: Check out.
0000040262,70321047,Notice,Send,2021-01-18 06:52,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-18 06:52,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-18 06:54,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-18 07:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-18 07:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"11996431,089065469,40619830",Notice,Send,2021-01-18 07:00,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"104217642,T14240",Notice,Send,2021-01-18 07:02,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
mayfair123,15783369,Notice,Send,2021-01-18 07:02,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-18 07:02,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-18 07:08,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"40919966,A46255103,109540692,24781495",Notice,Send,2021-01-18 07:10,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-18 07:10,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
