User id,Item id,Aged to lost date
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,377c1ee5-a352-4196-81ac-c8572f8ef38c,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c1f0fb05-5387-455c-bdca-e8f84c2bc046,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,cfa3fae2-0dd0-4b2a-95ed-3fa53f44160e,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,6dbe1f18-a1c5-4936-88e3-1bd63312d99d,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,fc91572e-5620-41e0-95f3-c6cfdd3dc5ab,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c8868d1b-c455-435a-ac0e-35c8ff07a42b,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,ef2b2c83-8fd9-4eee-a14a-478a118a2204,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,03ebd4aa-5672-4dbe-aec0-239840d37a17,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e064ff35-4237-41b4-b2cc-b2997d57db1b,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,06db27eb-228f-471d-82e6-f91ada18254b,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5ed3644f-7653-41a5-9d71-d89837b8a753,2020-12-16T06:04:45.928+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,195dbce3-3be3-4a0d-9fc7-9449cf4a1884,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,4193ac60-cea1-4605-9088-966dba6deb83,2020-12-16T06:04:45.925+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,ac1b7e3d-0a04-4fd9-9e43-21005820dae9,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1824b1fc-ae23-4c7e-9cf2-3332a23b14a5,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,df4d9d24-84f4-4604-8472-e99ad0198262,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,4b6e5e4a-5a90-4191-9663-40e240b4004a,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,71d87b87-bf02-4390-bae8-d8607a64c461,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,6fb466c8-c2ee-4d55-9d94-7e811e3e2b27,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,2fcb0413-5d16-4263-9197-5ef121d50fbf,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,6365d41e-ba2a-421d-933e-a2704eda4b8e,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c2f24016-4c88-4c1e-8d57-85e82ce4b0e3,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1f89b822-57be-4e8d-a687-578dd7d8758d,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,30ca833d-9ef7-4bca-a95a-ec371b5582fd,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,73e07971-0dc4-43c4-aaba-ecbcc1bf5365,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,fec43a1c-ada2-4cea-aeba-50c88c107876,2020-12-16T06:04:45.925+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,58608701-ba6e-4cb3-b00a-f77a8d90b7e3,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,19c687a8-eecf-479a-bbdf-9c2159b7a71e,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,178659a5-b375-46c0-9a75-81e14b286c11,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b2f6aeae-f24a-43e2-b29c-617de65650e8,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c2264df1-2f18-4db7-b159-d9bbfa713b1c,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e4854ed0-8301-4de7-98a1-cea0bc5f30bd,2020-12-16T06:04:45.925+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,02dc2c9d-a883-4c25-96ac-f7b4e19f9371,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,6f42a5bd-0d30-4fc8-aa0d-c4f550168020,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,681f23f9-caa6-497d-97f6-9734fda7d2d2,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,6f88eb33-68fe-417b-b829-453acff1ea26,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,70d5fad2-e128-492b-a838-01fec4ebcff2,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5d219a20-f862-4f55-84e9-5a488f4b69eb,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,05b249ff-6251-4d6d-9020-bbb15c1a3526,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,36fd92d0-c276-418d-93f9-4c6dd6244447,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1b94d6d8-3a69-4399-b882-3ef651e08223,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,fed993e9-9814-4b78-a934-132786873ff4,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d139084a-6d35-4a6b-80f0-13c48eeed211,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,9f88b0e3-5759-48d0-97df-008d6c607bc9,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,f1c2beaf-e459-4457-9748-24c80b743cb1,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,96d77962-974d-48b7-82e7-392e7edf61b1,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,848e7cdd-e7ce-4b89-9f8a-f6c81e5bf960,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1149ca41-265a-4396-af31-baebf029b6d2,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,60df136b-39ee-41b7-bc14-258febfe5bf2,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,430b084b-8dc5-4162-968c-daacf7bc5d38,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,84ff812f-67ac-4c02-b11e-b6d42ccac53a,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,af6bbef7-9fb3-47b9-bab0-cb93b6cd4311,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1b344f19-5c43-48a5-8429-c7aa0233c7c1,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c75d3bd4-eee6-4856-9359-931b9bc36ab8,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,155f1936-888b-4b53-8b44-d91a6aedbb40,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,f2779f27-10f1-42a3-900d-599ced2fb41c,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,fba7a0a4-39a5-4ec9-a339-8150a24ad789,2020-12-16T06:04:45.920+00:00
d41fd479-6e49-41a4-ac43-af46dbe9fb1b,eeea2e4b-a584-4681-a6aa-1f4db8e66ec4,2020-12-16T09:34:45.634+00:00
d41fd479-6e49-41a4-ac43-af46dbe9fb1b,98e41f44-1dcb-4a2c-8c81-da3fb28fee1f,2020-12-16T09:34:45.634+00:00
d41fd479-6e49-41a4-ac43-af46dbe9fb1b,ea08a9eb-6655-4f94-9d6d-357be17988d0,2020-12-16T09:34:45.634+00:00
d41fd479-6e49-41a4-ac43-af46dbe9fb1b,6d69a5ef-c899-49b4-b096-7e5c9f1c07c7,2020-12-16T09:34:45.634+00:00
d41fd479-6e49-41a4-ac43-af46dbe9fb1b,c60fa1be-8a6d-4ecf-a696-9152c72f24af,2020-12-16T09:34:45.634+00:00
d41fd479-6e49-41a4-ac43-af46dbe9fb1b,528860e1-75b7-44cc-aaac-20a823365b9b,2020-12-16T09:34:45.634+00:00
